"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/2000/01/rdf-schema#label","Mi–10"
"http://hu.dbpedia.org/resource/Mi–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055pxy"
"http://hu.dbpedia.org/resource/Mi–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Mi–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_helikopterek"
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/wikiPageID",858385
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/wikiPageRevisionID",21848036
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514065019/http:/www.aviation.ru/Mi/%2310"
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219081302/http:/www.mi-helicopter.ru/rus/index.php%3Fid=121"
"http://hu.dbpedia.org/resource/Mi–10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101140943/http:/www.rostvertolplc.ru/about/history/"
"http://hu.dbpedia.org/resource/Mi–10","http://xmlns.com/foaf/0.1/name","Mi–10"
"http://hu.dbpedia.org/resource/Mi–10","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Mi–10","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Románia"
