"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_Chip_RAM","http://hu.dbpedia.org/property/osztály","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
"http://hu.dbpedia.org/resource/Amiga_Fast_RAM","http://hu.dbpedia.org/property/osztály","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Memória (számítástechnika)"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m9s"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",102296
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",23196037
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Többgond"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/nincsForrás",2012
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://hu.dbpedia.org/property/elavult","igen"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://dbpedia.org/ontology/abstract","A számítógépek megjelenésekor, és fejlődésük első 20-30 évében, az elektronikus digitális számítógép műveleti memóriája (memóriaegysége) (tárolókból) állt és minden adattár címezhető memóriaelemekből (rekeszekből), ezekben raktározódott el a program, a számok, a műveletek részeredményei. A személyi számítógépek (PC) elterjedésével a szó szervezésű számítógépek helyét a byte szervezésű számítógépek vették át. Egy-egy memóriaelem 1-8 byte hosszúságú is lehet. A memóriahely jelölésére szolgáló sorszámot nevezték címnek. Megkülönböztetünk operatív tárat (memória) és külső . Az operatív tár (a munkarekeszek) közvetlen kapcsolatban voltak az aritmetikai egységgel és a vezérlőegységgel (CPU). Az operatív tárat az 1960-as években ferritgyűrűkből készítették és mátrixszerűen kötötték egymással össze. A számítástechnika őskorában, a ferritgyűrűs memória magas ára miatt kevés munkarekesszel rendelkező számítógépeknél, kiegészítő operatív tárolóknak mágnesdobokat is alkalmaztak. Tartós tárolásra, nagy adatmennyiség esetén vagy mágnesszalagot használtak, amelyek kiegészítő tárolóként többnyire kívülről csatlakoztak a számítógéphez."
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memória_(számítástechnika)?oldid=23196037&ns=0"
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Memória_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memória_(számítástechnika)"
"http://hu.dbpedia.org/resource/Memóriaegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
"http://hu.dbpedia.org/resource/SRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Memória_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memória_(számítástechnika)"
