"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://www.w3.org/2000/01/rdf-schema#label","Montero (Call Me By Your Name)"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_dalok"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_kislemezei"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://dbpedia.org/ontology/wikiPageID",1763875
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://dbpedia.org/ontology/wikiPageRevisionID",23840244
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6swmTBVI83k"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/albumon","Montero"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/cím","Montero"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lil_Nas_X"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Holiday_(dal)"
"http://hu.dbpedia.org/resource/Montero_(Call_Me_By_Your_Name)","http://hu.dbpedia.org/property/ez","Montero"
