"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epeioszok","http://www.w3.org/2000/01/rdf-schema#label","Epeioszok"
"http://hu.dbpedia.org/resource/Epeioszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Epeioszok","http://dbpedia.org/ontology/wikiPageID",129478
"http://hu.dbpedia.org/resource/Epeioszok","http://dbpedia.org/ontology/wikiPageRevisionID",14835884
"http://hu.dbpedia.org/resource/Epeioszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2816.html"
"http://hu.dbpedia.org/resource/Epeioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Epeioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epeioszok","http://dbpedia.org/ontology/abstract","Epeioszok, ókori görög törzs, amely már Homérosz korában s lakta „az isteni Éliszt"" (Odüsszeia 15. 298). Ennek legrégebbi lakóinak a szintén Homérosz által említett kaukónokat tartották, akikhez azután többek között Pelopsz uralma megdőlésével északról, Thesszália felől az epeioszok költöztek be. A nevű tartomány felett szilárdították meg hatalmukat, amelyet aztán fölé is kiterjesztettek egész addig, amíg ott Kr. e. 364-ben az árkádiaiak meg nem vetették lábukat. Ephorosz nézete szerint (amely Sztrabónnál maradt fenn) hat emberöltővel a trójai háború után vezetése alatt hatoltak . A egyik törzséhez sorolják őket."
"http://hu.dbpedia.org/resource/Epeioszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epeioszok?oldid=14835884&ns=0"
"http://hu.dbpedia.org/resource/Epeioszok","http://dbpedia.org/ontology/wikiPageLength",901
"http://hu.dbpedia.org/resource/Epeioszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epeioszok"
"http://hu.wikipedia.org/wiki/Epeioszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epeioszok"
