"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://www.w3.org/2000/01/rdf-schema#label","Bülbülmézevő"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7yk7"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/wikiPageID",698183
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22353999
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Pycnopygius+ixoides&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnopygius-ixoides%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/name","Bülbülmézevő"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/binomial","Pycnopygius ixoides"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/genus","Pycnopygius"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://hu.dbpedia.org/property/species","P. ixoides"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/abstract","A bülbülmézevő (Pycnopygius ixoides) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bülbülmézevő?oldid=22353999&ns=0"
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Bülbülmézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bülbülmézevő"
"http://hu.dbpedia.org/resource/Pycnopygius_ixoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bülbülmézevő"
"http://hu.wikipedia.org/wiki/Bülbülmézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bülbülmézevő"
"http://hu.dbpedia.org/resource/Ptilotis_ixoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bülbülmézevő"
