"subject","predicate","object"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/2000/01/rdf-schema#label","11004 Stenmark"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygtf6"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://dbpedia.org/ontology/wikiPageID",684436
"http://hu.dbpedia.org/resource/11004_Stenmark","http://dbpedia.org/ontology/wikiPageRevisionID",20437408
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/aphélium",556475610
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/felszállóCsomó",352.149
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/félNagytengely",481796563
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/inklináció",16.747
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/közepesAnomália",281.645
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/név",11004
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/perihélium",407117515
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/perihéliumSzöge",346.928
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/periódus",2111.09
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/periódus",5.78
"http://hu.dbpedia.org/resource/11004_Stenmark","http://hu.dbpedia.org/property/átlagosÁtmérő","24.24"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://dbpedia.org/ontology/abstract","A 11004 Stenmark (ideiglenes jelöléssel 1980 FJ1) egy kisbolygó a Naprendszerben. fedezte fel 1980. március 16-án."
"http://hu.dbpedia.org/resource/11004_Stenmark","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11004_Stenmark?oldid=20437408&ns=0"
"http://hu.dbpedia.org/resource/11004_Stenmark","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/11004_Stenmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11004_Stenmark"
"http://hu.wikipedia.org/wiki/11004_Stenmark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11004_Stenmark"
