"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://www.w3.org/2000/01/rdf-schema#label","Kájoni-kódex"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageID",533500
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22604734
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro/node/25"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024091250/http:/zenetortenet.extra.hu/magyar_muzene_17-18.html"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925120326/http:/bibliohr.topnet.ro/ujoldal/index.php%3Fm=32&l=hu"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/abstract","A Kájoni-kódex a 17. századi erdélyi zenetörténet egyik legfontosabb és legértékesebb dokumentuma. Orgonatabulatúra-írással 1634–1671 között készült vegyes tartalmú, kéziratos gyűjtemény. A zenemű több kötegből utólag összefűzött kolligátum."
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kájoni-kódex?oldid=22604734&ns=0"
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://dbpedia.org/ontology/wikiPageLength",9403
"http://hu.dbpedia.org/resource/Kájoni-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kájoni-kódex"
"http://hu.dbpedia.org/resource/Kájoni_Kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kájoni-kódex"
"http://hu.dbpedia.org/resource/Kájoni_kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kájoni-kódex"
"http://hu.wikipedia.org/wiki/Kájoni-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kájoni-kódex"
