"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Puzur-Assur"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Puzur-Assur"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Puzur-Assur"
"http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Puzur-Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://www.w3.org/2000/01/rdf-schema#label","II. Puzur-Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://dbpedia.org/ontology/wikiPageID",1500082
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://dbpedia.org/ontology/wikiPageRevisionID",19205250
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://xmlns.com/foaf/0.1/name","II. Puzur-Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_király"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Sarrukín_asszír_király"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/gyermekei","Narám-Szín, Ili-báni"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Narám-Szín_asszír_király"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/név","II. Puzur-Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Assur_(település)"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._19._század"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Narám-Szín_asszír_király"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/állam","Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/édesapa","II. Puzur-Assur"
"http://hu.dbpedia.org/resource/II._Puzur-Assur","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._19._század"
