"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://www.w3.org/2000/01/rdf-schema#label","Ericabatrachus baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3gkt"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://dbpedia.org/ontology/wikiPageID",1134641
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://dbpedia.org/ontology/wikiPageRevisionID",22658610
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Petropedetidae/Ericabatrachus/Ericabatrachus-baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Ericabatrachus&where-species=baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/name","Ericabatrachus baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/familia","Petropedetidae"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikicommonscat","Ericabatrachus baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/wikispecies","Ericabatrachus baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/binomial","Ericabatrachus baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/binomialAuthority","Largen, 1991"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/genus","Ericabatrachus"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/species","E. baleensis"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Ericabatrachus_baleensis","http://dbpedia.org/ontology/abstract","Az Ericabatrachus baleensis a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Petropedetidae családba tartozó Ericabatrachus nem monotipikus faja. Besorolását sokáig vitatták, de a molekuláris analízis egyértelműen a Petropedetidae családba helyezi, a korábbi helye, a Phrynobatrachidae vagy a Pyxicephalidae család helyett."
