"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi lengyelek"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_lengyelek"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/wikiPageID",282513
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/wikiPageRevisionID",23570888
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkdsz.hu/index.php%3Foption=com_content&task=view&id=6808&Itemid=44"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307215626/http:/www.polonia.hu/index.php%3Foption=com_content&view=section&layout=blog&id=2&Itemid=1"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetiségei"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/abstract","A magyarországi lengyelek létszáma kb. 3-5 ezer fő. Egyharmaduk Budapesten él."
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_lengyelek?oldid=23570888&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Magyarországi_lengyelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_lengyelek"
"http://hu.wikipedia.org/wiki/Magyarországi_lengyelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_lengyelek"
