"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kairaku-en","http://www.w3.org/2000/01/rdf-schema#label","Kairaku-en"
"http://hu.dbpedia.org/resource/Kairaku-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibaraki_prefektúra"
"http://hu.dbpedia.org/resource/Kairaku-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageID",1463768
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageRevisionID",21280898
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e6201.html"
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427192131/http:/www.koen.pref.ibaraki.jp/foreign_language/en/index.html"
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageExternalLink","http://komonsan.on.arena.ne.jp/htm/e-kairaku.htm"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/helyszín","Ibaraki prefektúra"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/hosszúság",36
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/kép","Kairakuen bairin.jpg"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/terület",300
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/weboldal","www.koen.pref.ibaraki.jp/foreign_language/en/index.html"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/alapításIdeje",1841
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/alapító","Tokugava Nariaki"
"http://hu.dbpedia.org/resource/Kairaku-en","http://hu.dbpedia.org/property/parkTípusa","japánkert"
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/abstract","A Kairaku-en (偕楽園; Hepburn: Kairakuen) Japán három legszebb kertjének – Nihon sanmei-en (日本三名園; Hepburn: Nihon sanmeien) – legfiatalabbika, Ibaraki prefektúrában, Mito városában található. A másik két kerttel (Kenroku-en és Kóraku-en) ellentétben a Kairaku-en eredendően nyitott közkertnek készült. 300 hektáros területével közel akkora, mint a New York-i Central Park. Legfőbb látványossága a 3000 fából álló japán kajszi (japán szilva) liget, így leginkább a február-márciusi virágzás idején érdemes ellátogatni a parkba. Az itt található száz különböző szilvafajta mellett bambusz liget és japánciprus liget is található a kertben. A kert legfőbb épülete a hagyományos japán stílusban épült Kóbuntei (好文亭; Hepburn: Koubuntei)."
"http://hu.dbpedia.org/resource/Kairaku-en","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kairaku-en?oldid=21280898&ns=0"
"http://hu.dbpedia.org/resource/Kairaku-en","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Kairaku-en","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kairaku-en"
"http://hu.wikipedia.org/wiki/Kairaku-en","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kairaku-en"
