"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Batmale","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Jean_Luciano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Jean_Luciano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Julien_Darui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Julien_Darui","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Julien_Darui","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Julien_Darui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Lazare_Gianessi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Lazare_Gianessi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/René_Dereuddre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/René_Dereuddre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Simonyi_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
