"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Étienne Montgolfier"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://dbpedia.org/ontology/wikiPageID",1761275
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://dbpedia.org/ontology/wikiPageRevisionID",23691076
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montgolfier_fivérek"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques-Étienne_Montgolfier?oldid=23691076&ns=0"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://dbpedia.org/ontology/wikiPageLength",324
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques-Étienne_Montgolfier"
"http://hu.wikipedia.org/wiki/Jacques-Étienne_Montgolfier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier"
