"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walton_művei"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walton_művei"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walton_művei"
"http://hu.dbpedia.org/resource/I._szimfónia_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walton_művei"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/2000/01/rdf-schema#label","Walton művei"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://dbpedia.org/ontology/wikiPageID",1474053
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18816225
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Walton művei"
"http://hu.dbpedia.org/resource/Kategória:Walton_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walton_művei?oldid=18816225&ns=14"
