"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Petúria_(Family_Guy)"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Petúria (Family Guy)"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",1413549
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",20945995
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://dbpedia.org/ontology/abstract","A Petúria a Family Guy sorozat része. Amerikában 2000. július. 12-én vetítették, míg Magyarországon 2008. november 11.-én"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petúria_(Family_Guy)?oldid=20945995&ns=0"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petúria_(Family_Guy)"
"http://hu.wikipedia.org/wiki/Petúria_(Family_Guy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petúria_(Family_Guy)"
