"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://www.w3.org/2000/01/rdf-schema#label","Passzív bankügylet"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://dbpedia.org/ontology/wikiPageID",178518
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://dbpedia.org/ontology/wikiPageRevisionID",22523597
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://dbpedia.org/ontology/abstract","Passzív bankügyletek a betéteket gyűjtő, azok után kamatot fizető bankügyletek. A legrégebbi banki üzletág, mely során, a bank koncentrálja mások pénzét (betétgyűjtés), de igyekszik más műveletekkel is pénzhez jutni (értékpapír kibocsátás, más bankoktól hitelfelvétel). A megnevezés a bank mérlegére gyakorolt hatás eredményét jelenti, a mérleg jobb oldalán a források/passzívák között jelenik meg a betét. A forrásszerzés a külső források igénybevételét jelenti (fundingolás). A bank passzív műveleteinek jelentős szerep jut, hogy később aktív műveleteket tudjon végezni. A passzív bankügyletek szerepe: 
* Megteremtik a fizetési forgalom (pénzforgalom) lebonyolítás alapját 
* Biztosítják a modern gazdaságok pénzforrásait, mert az összegyűjtött pénz átstrukturálása módot ad a hitelezési tevékenység jól szervezett megvalósítására"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passzív_bankügylet?oldid=22523597&ns=0"
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Passzív_bankügylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passzív_bankügylet"
"http://hu.wikipedia.org/wiki/Passzív_bankügylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passzív_bankügylet"
