"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://dbpedia.org/ontology/wikiPageID",970738
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://dbpedia.org/ontology/wikiPageRevisionID",14249053
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FröpiITANED?oldid=14249053&ns=10"
"http://hu.dbpedia.org/resource/Hollandia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED"
"http://hu.dbpedia.org/resource/Olaszország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiITANED"
