"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hernádpetri"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/2000/01/rdf-schema#label","Hernádpetri"
"http://hu.dbpedia.org/resource/Hernádpetri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt3zv"
"http://hu.dbpedia.org/resource/Hernádpetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádpetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádpetri","http://dbpedia.org/ontology/wikiPageID",17855
"http://hu.dbpedia.org/resource/Hernádpetri","http://dbpedia.org/ontology/wikiPageRevisionID",23565627
"http://hu.dbpedia.org/resource/Hernádpetri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050410143756/http:/www.borsod-kozoktatas.hu/honismeret/abauj/honlap/hernadpetri.htm"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/név","Hernádpetri"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/terület",17.08
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/weboldal","www.hernadpetri.hu"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/irányítószám",3874
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/népsűrűség",13.06
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/polgármester","Urbán János"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Hernádvécse"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Göncruszka"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Pusztaradvány"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/járás","Encsi"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hernádszurdok"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/kshKód",24882
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/központ","Hernádpetri"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szemere_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Hernádpetri","http://hu.dbpedia.org/property/észak","Perény-Hím"
