"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://www.w3.org/2000/01/rdf-schema#label","SStB Cilli - Monfalcone"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://dbpedia.org/ontology/wikiPageID",994933
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://dbpedia.org/ontology/wikiPageRevisionID",22870358
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm%7C"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Cilli_-_Monfalcone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
