"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/2000/01/rdf-schema#label","Kond vezér"
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftj7m"
"http://hu.dbpedia.org/resource/Kond_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Kond_vezér","http://dbpedia.org/ontology/wikiPageID",154925
"http://hu.dbpedia.org/resource/Kond_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",21283318
"http://hu.dbpedia.org/resource/Kond_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1999-04/historia-1999-04-kik"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_hét_vezér"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/kép","Kund kol Litho.JPG"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/képaláírás","Moritz von Schwind festménye Josef Kriehuber litográfiája alapján"
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Kond_vezér","http://hu.dbpedia.org/property/név","Kond"
"http://hu.dbpedia.org/resource/Kond_vezér","http://dbpedia.org/ontology/abstract","Kond (Könd, Kund, Kend, Kende, Kurszán) vezér a honfoglaló magyarok hét vezérének egyike."
"http://hu.dbpedia.org/resource/Kond_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kond_vezér?oldid=21283318&ns=0"
"http://hu.dbpedia.org/resource/Kond_vezér","http://dbpedia.org/ontology/wikiPageLength",5202
"http://hu.dbpedia.org/resource/Kond_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kond_vezér"
"http://hu.wikipedia.org/wiki/Kond_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kond_vezér"
