"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theadektész","http://www.w3.org/2000/01/rdf-schema#label","Theadektész"
"http://hu.dbpedia.org/resource/Theadektész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Theadektész","http://dbpedia.org/ontology/wikiPageID",678099
"http://hu.dbpedia.org/resource/Theadektész","http://dbpedia.org/ontology/wikiPageRevisionID",16739479
"http://hu.dbpedia.org/resource/Theadektész","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uEbR-s2nsNEC&pg=PA97&lpg=PA97&dq=theadectes&source=bl&ots=zWY-7TLp3s&sig=6zqkTlDvRnb5PvmV7kAQeB5WcTI&hl=hu&ei=O2g3TOLTNoKBOKz_zfcE&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q=theadectes&f=false"
"http://hu.dbpedia.org/resource/Theadektész","http://dbpedia.org/ontology/abstract","Theadektész (Kr. e. 4. század - Kr. e. 3. század) görög tragédiaköltő Életéről mindössze annyit tudunk, hogy Kr. e. 300 körül alkotott, s Iszokratész kortársa, egyben tanítványa volt. A Szuda-lexikon szerint mintegy ötven tragédiát írt, amelyek néhány apró töredéktől eltekintve elvesztek."
"http://hu.dbpedia.org/resource/Theadektész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theadektész?oldid=16739479&ns=0"
"http://hu.dbpedia.org/resource/Theadektész","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Theadektész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theadektész"
"http://hu.wikipedia.org/wiki/Theadektész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theadektész"
