"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Louis_Raduit_de_Souches","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Léva_ostroma"
"http://hu.dbpedia.org/resource/Jean-Louis_Raduit_de_Souches","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Léva_ostroma"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Léva ostroma"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4lbr"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/wikiPageID",254558
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21916669
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://xmlns.com/foaf/0.1/name","Léva ostroma"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/eredmény","Az osztrákok beveszik a várat"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/helyszín","Nyitra vármegye, Észak-Magyarország, Léván"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/kép","Léva ostroma .JPG"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/név","Léva ostroma"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/időpont",1664
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/képleírás","Léva ostroma. A jobb alsó sarokban de Souches tábornok képmása."
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Jean-Louis_Raduit_de_Souches"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://hu.dbpedia.org/property/parancsnokok","Ali pasa"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/abstract","Léva ostroma 1664. május 16-ától, június 14-éig tartott. A felvidéki Léva török kézben volt, s egy osztrák sereg ostromolta Jean-Louis Raduit de Souches parancsnoksága alatt, míg a várat egy Ali pasa nevű török parancsnok védte. De Souches a dunáninneni területeken, a mai Szlovákiában folytatott harcokat kisebb török erők ellen, míg a háború fő hadszíntere délen a Dunántúlon volt. A tábornok május 3-án, kéthétnyi ostrom után elfoglalta Nyitrát, majd május 16-án a zsarnócai csatában szétverte a váradi pasa, Kücsük Mehmed seregét. Ezt követően nyomban Léva ellen indult kb. 11 ezer fős hadával. A vár ostroma kevesebb mint egy hónapig tartott, és őrsége, Nyitrához hasonlóan megadta magát. De Souches mindkét erősséget jó állapotban levőnek és erősnek találta, ezért nem robbantotta fel, hanem őrséggel erősítette meg. Ezután az osztrákok a Vág mögé húzódtak vissza, mire az esztergomi törökök hadjáratot indítottak Léva és Nyitra visszafoglalására. Az osztrák-magyar csapatok Szentbenedek közelében súlyos vereséget mértek a törökre. Koháry Istvánnak, az előhad vezérének a feladata volt a Garam átjáróinak védelme a fősereg megérkezéséig. Július 19-én mint a jobb szárny parancsnoka harcolt, de már a csata kezdetén halálos lövést kapott."
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/result","Az osztrákok beveszik a várat"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean-Louis_Raduit_de_Souches"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léva_ostroma?oldid=21916669&ns=0"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Léva_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léva_ostroma"
"http://hu.wikipedia.org/wiki/Léva_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léva_ostroma"
