"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bohemian_Rhapsody"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bohemian_Rhapsody"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bohemian_Rhapsody"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/2000/01/rdf-schema#label","Bohemian Rhapsody"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjmj"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
