"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Noronha-szigetcsoport"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4t_"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageID",148922
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22077746
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519040314/http:/noronha.info/geo_en.html"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilhadenoronha.com.br/"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523235951/http:/www.noronha.pe.gov.br/"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://islandsbrazil.blogspot.com"
