"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Salzburgi S-Bahn"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4myys"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_közlekedése"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1054698
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22588983
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161224201218/http:/s-bahn-salzburg.austria-in-motion.net/%23"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-bahn-salzburg.at"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-bahn-salzburg.austria-in-motion.net"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Salzburg"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salzburg_közlekedése"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/honlap","www.s-bahn-salzburg.at"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/hálózatHossza","kb.: 130"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Salzburg_AG"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Berchtesgadener_Land_Bahn"
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/járművekSzáma",44
"http://hu.dbpedia.org/resource/Salzburgi_S-Bahn","http://hu.dbpedia.org/property/kép","S-Bahn Salzburg Sam.jpg"
