"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burimas_(Korça)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pojan_(Korça)"
"http://hu.dbpedia.org/resource/Burimas_(Korça)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pojan_(Korça)"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/2000/01/rdf-schema#label","Pojan (Korça)"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/wikiPageID",1566401
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/wikiPageRevisionID",22558352
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korça_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/kép","Pojan, Korçë, Albania 2018 01.jpg"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/képaláírás","Pojan főtere a volt községházával és a mecsettel"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/határozatlan","Pojan"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/határozott","Pojani"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Maliq_község"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Korça_megye"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás","Pojan"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/abstract","Pojan falu és alközség Albánia délkeleti részén, a Korçai-medence északkeleti peremén, a (wd) felső völgyében, Korça városától légvonalban 13, közúton 16 kilométerre északkeleti irányban. Korça megyén és (wd) belül Pojan alközség központja, amelynek további települései Burimas, Kreshpanj, Orman, Pendavinj, Plasa, Rov, Rrëmbec (Rëmbec), Shëngjergj, Terova, Zëmblak és Zvezda. A 2011-es népszámlálás alapján Pojan alközség népessége 10 864 fő. Mezőgazdasági terület gazdag őstörténeti múlttal."
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Korça_megye"
"http://hu.dbpedia.org/resource/Pojan_(Korça)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Maliq_község"
