"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Alekszandrovics Govorov"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwwp"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kremlnél_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Alekszandrovics_Govorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
