"subject","predicate","object"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","District of Columbia zászlaja"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlm5"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://dbpedia.org/ontology/wikiPageID",85839
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19308061
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the District of Columbia.svg"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/név","District of Columbia zászlaja"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/használat","kerületi zászló"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/adoptálás",1938
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://hu.dbpedia.org/property/arányok","619.0"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://dbpedia.org/ontology/abstract","Kolumbia kerület zászlaja tulajdonképpen George Washington címeres bannerét idézi."
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/District_of_Columbia_zászlaja?oldid=19308061&ns=0"
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",432
"http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/District_of_Columbia_zászlaja"
"http://hu.wikipedia.org/wiki/District_of_Columbia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/District_of_Columbia_zászlaja"
