"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangod-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taktaharkány"
"http://hu.dbpedia.org/resource/Harangod-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taktaharkány"
"http://hu.dbpedia.org/resource/Harkányi_János_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taktaharkány"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/2000/01/rdf-schema#label","Taktaharkány"
"http://hu.dbpedia.org/resource/Taktaharkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxkg"
"http://hu.dbpedia.org/resource/Taktaharkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Taktaharkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Taktaharkány","http://dbpedia.org/ontology/wikiPageID",44033
"http://hu.dbpedia.org/resource/Taktaharkány","http://dbpedia.org/ontology/wikiPageRevisionID",23656535
"http://hu.dbpedia.org/resource/Taktaharkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/taktaharkany"
"http://hu.dbpedia.org/resource/Taktaharkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taktaharkany.hu/"
"http://hu.dbpedia.org/resource/Taktaharkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tegyek/taktahar.htm"
"http://hu.dbpedia.org/resource/Taktaharkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Taktaharkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Taktaharkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Taktaharkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
