"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://www.w3.org/2000/01/rdf-schema#label","Ruroni Kensin"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlrc"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://dbpedia.org/ontology/wikiPageID",217108
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://dbpedia.org/ontology/wikiPageRevisionID",8424835
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruroni_Kensin?oldid=8424835&ns=0"
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Ruroni_Kensin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruroni_Kensin"
"http://hu.wikipedia.org/wiki/Ruroni_Kensin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruroni_Kensin"
