"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://www.w3.org/2000/01/rdf-schema#label","Mezei tarsóka"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx5vh"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageID",1142956
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageRevisionID",23673690
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215100826/http:/www.arvegenix.com/pennycress-products.html"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305133234/http:/mezohir.hu/mezohir/2005/06/tronkovetelo-gyomnovenyek-4-mezei-tarsoka-thlaspi-arvense-l-thlar/"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/mezei-tarsoka.html"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522053049/http:/www.bayercropscience.hu/webset32.cgi%3FBayerCrop@@HU@@148@@GOOGLEBOT"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/date",20140629002839
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/name","Mezei tarsóka"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/mezei-tarsoka.html"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikicommonscat","Thlaspi arvense"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/wikispecies","Thlaspi arvense"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/binomial","Thlaspi arvense"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Thlaspi"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/abstract","A mezei tarsóka (Thlaspi arvense) a keresztesvirágúak rendjébe tartozó, Európában és Észak-Amerikában általánosan elterjedt, gyakori gyomnövény."
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_tarsóka?oldid=23673690&ns=0"
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/Mezei_tarsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_tarsóka"
