"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/2000/01/rdf-schema#label","Szakrális építészet"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://dbpedia.org/ontology/wikiPageID",1376197
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",17400579
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Szakrális építészet"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakrális_építészet?oldid=17400579&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Kategória:Temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Kategória:Templomépítészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
"http://hu.dbpedia.org/resource/Nümphaion_(épülettípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_építészet"
