"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://www.w3.org/2000/01/rdf-schema#label","Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg9qr2"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajfafélék"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://dbpedia.org/ontology/wikiPageID",270343
"http://hu.dbpedia.org/resource/Guttaperchafa","http://dbpedia.org/ontology/wikiPageRevisionID",23217585
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/name","Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/imageCaption","A guttaperchafa  egy illusztrációja"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szapotafafélék"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/wikispecies","Palaquium gutta"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/binomial","Palaquium gutta"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/binomialAuthority","Burck"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/genus","Palaquium"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/species","P. gutta"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://dbpedia.org/ontology/abstract","A guttaperchafa (Palaquium gutta) a hangavirágúak (Ericales) rendjének (Sapotaceae) családjába tartozó Palaquium növénynemzetség gazdasági szempontból legfontosabb faja, mely jól ismert beszáradt tejnedvéről, az úgynevezett guttapercháról (maláj eredetű szó: getah „gumi“, percha „fa“), amit manapság a fogászatban is felhasználnak."
"http://hu.dbpedia.org/resource/Guttaperchafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guttaperchafa?oldid=23217585&ns=0"
"http://hu.dbpedia.org/resource/Guttaperchafa","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Guttaperchafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttapercha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttapercsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttaperka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guttaperchafa"
"http://hu.dbpedia.org/resource/Guttaperka_(tejnedv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guttaperchafa"
"http://hu.dbpedia.org/resource/Palaquium_gutta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guttaperchafa"
"http://hu.wikipedia.org/wiki/Guttaperchafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guttaperchafa"
