"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/2000/01/rdf-schema#label","Grúz Álom"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_pártok"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/wikiPageID",1751274
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/wikiPageRevisionID",23818211
"http://hu.dbpedia.org/resource/Grúz_Álom","http://xmlns.com/foaf/0.1/name","Grúz Álom"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bidzina_Ivanisvili"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/mottó","თავისუფლება, სწრაფი განვითარება, კეთილდღეობა"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/név","Grúz Álom"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európa_Szocialista_Pártja"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Populizmus"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Harmadikutasság"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép, gyűjtőpárt"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Progresszív_Szövetség"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://hu.dbpedia.org/property/parlamentiJelenlét",90
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/abstract","A Grúz Álom – Demokratikus Grúzia (grúz nyelven: ქართული ოცნება – დემოკრატიული საქართველო, Kartuli ocneba – Demok’rat’iuli Sakartvelo, angolul Georgian Dream, gyakran csak: GD) egy grúz politikai párt. 2012 óta folyamatosan abszolút többséggel kormányozza az országot. A GD 2012-ben egy hatpárti koalíció élén nyerte meg a választásokat. A pártnak jelenleg 90 képviselője van 150 fős kutaiszi parlamentben."
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/motto","თავისუფლება, სწრაფი განვითარება, კეთილდღეობა (Szabadság, gyors fejlődés, jólét)"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/purpose","populizmus,szociáldemokrácia,harmadikutasság,szociálliberalizmus,Európa-pártiság,konzervativizmus(frakciók)"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Bidzina_Ivanisvili"
"http://hu.dbpedia.org/resource/Grúz_Álom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_Álom?oldid=23818211&ns=0"
