"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk"
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://dbpedia.org/ontology/wikiPageID",309379
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",21487494
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Velencei–török_háborúk?oldid=21487494&ns=10"
"http://hu.dbpedia.org/resource/Velencei–török_háború_(1570–73)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk"
"http://hu.dbpedia.org/resource/Velencei–török_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei–török_háborúk"
