"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Meidling (metróállomás)"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360911
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135825
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/előző","Tscherttegasse"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/következő","Niederhofstraße"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Bahnhof Meidling"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://hu.dbpedia.org/property/vonal","U6"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://dbpedia.org/ontology/abstract","Bahnhof Meidling egy metróállomás Bécsben a bécsi metró U6 vonalán, Meidling vasútállomás nyugati végénél."
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Meidling_(metróállomás)?oldid=22135825&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Meidling_(metróállomás)"
"http://hu.wikipedia.org/wiki/Bahnhof_Meidling_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Meidling_(metróállomás)"
