"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Mózes (opera)"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bpxk"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://dbpedia.org/ontology/wikiPageID",320916
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500676
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://dbpedia.org/ontology/abstract","Mózes (olaszul Mosè in Egitto) Gioachino Rossini háromfelvonásos operája. Szövegkönyvét Andrea Leone Tottola írta L'Osiride című színműve alapján. Ősbemutatójára 1818. március 5-én került sor a nápolyi Teatro di San Carlo operaházban. Az operát Rossini 1827-ben átdolgozta a párizsi operaház számára Moïse et Pharaon, ou Le Passage de la Mer Rouge (Mózes és a fáraó, vagyis az átkelés a Vörös-tengeren) címmel."
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes_(opera)?oldid=21500676&ns=0"
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Mózes_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mózes_(opera)"
"http://hu.dbpedia.org/resource/Moise_et_Pharaon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_(opera)"
"http://hu.dbpedia.org/resource/Mose_in_Egitto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_(opera)"
"http://hu.dbpedia.org/resource/Mosè_in_Egitto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_(opera)"
"http://hu.dbpedia.org/resource/Moïse_et_Pharaon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_(opera)"
"http://hu.dbpedia.org/resource/Mózes_és_a_fáraó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mózes_(opera)"
"http://hu.wikipedia.org/wiki/Mózes_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mózes_(opera)"
