"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimera","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ordo_Ad_Chao"
"http://hu.dbpedia.org/resource/Esoteric_Warfare","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ordo_Ad_Chao"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/2000/01/rdf-schema#label","Ordo Ad Chao"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02896sz"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayhem-albumok"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://dbpedia.org/ontology/wikiPageID",1212914
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://dbpedia.org/ontology/wikiPageRevisionID",23794610
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Csihar_Attila"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Rune_Eriksen"
"http://hu.dbpedia.org/resource/Ordo_Ad_Chao","http://hu.dbpedia.org/property/cím","Ordo Ad Chao"
