"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://www.w3.org/2000/01/rdf-schema#label","Iránytű (folyóirat, 1970–1971)"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://dbpedia.org/ontology/wikiPageID",895966
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://dbpedia.org/ontology/wikiPageRevisionID",17047191
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://dbpedia.org/ontology/abstract","Iránytű – a baróti líceum diáklapja, a már 1966–67-ben kilencszer megjelent Életünk folytatója. 1970-ben három, 1971-ben egy száma jelent meg. Tanár-irányítója Nagy Rozália és Tatár Zsuzsa volt. Elődjéhez hasonlóan a diáklapok témáin túl külön színt képviselt Erdővidék népköltészeti örökségének feltárása, jelenének bemutatása révén."
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iránytű_(folyóirat,_1970–1971)?oldid=17047191&ns=0"
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iránytű_(folyóirat,_1970–1971)"
"http://hu.dbpedia.org/resource/Iránytű_(diáklap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)"
"http://hu.wikipedia.org/wiki/Iránytű_(folyóirat,_1970–1971)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iránytű_(folyóirat,_1970–1971)"
