"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Lázi (Ukrajna)"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",1154929
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",21543774
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13208/13208.pdf"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Lázi"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/irányítószám",90554
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://hu.dbpedia.org/property/ukránNév","Лази"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/abstract","Lázi, ukrán nyelven Лази, település Ukrajnában, Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/postalCode","90554"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázi_(Ukrajna)?oldid=21543774&ns=0"
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Lázi_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázi_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Lázi_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázi_(Ukrajna)"
