"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Livorno Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv7g0"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://dbpedia.org/ontology/wikiPageID",1211875
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22127076
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://dbpedia.org/ontology/abstract","Stazione di Livorno Centrale vasútállomás Olaszországban, Livorno településen."
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Livorno_Centrale?oldid=22127076&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Livorno_Centrale"
"http://hu.wikipedia.org/wiki/Stazione_di_Livorno_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale"
