"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszedera","http://www.w3.org/2000/01/rdf-schema#label","Haszedera"
"http://hu.dbpedia.org/resource/Haszedera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Haszedera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanagava_prefektúra"
"http://hu.dbpedia.org/resource/Haszedera","http://dbpedia.org/ontology/wikiPageID",754291
"http://hu.dbpedia.org/resource/Haszedera","http://dbpedia.org/ontology/wikiPageRevisionID",22406829
"http://hu.dbpedia.org/resource/Haszedera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Haszedera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszedera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Haszedera","http://dbpedia.org/ontology/abstract","A Haszedera (長谷寺, Hepburn-átírással: Hasedera) két japán buddhista templom neve, egyiket Nara közelében a 7. században alapították, s a singon szekta főtemplomai közé tartozik, a közismertebb azonban a kamakurai Haszedera (13. század). Mindkettő fő ékessége az állítólag ugyanabból a hatalmas kámforfából faragott, 11 fejű Kannon-szobor (Dzsúicsimen), amelyeket Narában készítettek a 8. században, s a kilenc méteres nagyobbikat a tengerbe dobták, és Kamakuránál sodródott partra. (A Narában maradt nyolc méteres példány leégett, mása 1538-ból való.) A kamakurai templom ezenkívül számtalan Dzsizó-szobrocskájáról is nevezetes, meg arról is, hogy kertjéből pazar kilátás nyílik a Szagami-öbölre és Enosima szigetére."
"http://hu.dbpedia.org/resource/Haszedera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszedera?oldid=22406829&ns=0"
"http://hu.dbpedia.org/resource/Haszedera","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Haszedera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszedera"
"http://hu.wikipedia.org/wiki/Haszedera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszedera"
"http://hu.dbpedia.org/resource/Hasedera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszedera"
