"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/2000/01/rdf-schema#label","Annalisa Ericson"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy1w1"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://dbpedia.org/ontology/wikiPageID",842078
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://dbpedia.org/ontology/wikiPageRevisionID",20122126
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://xmlns.com/foaf/0.1/name","Annalisa Ericson"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/aktívÉvek",1930
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/házastárs","Gunnar Wijkström"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/házastárs","Uno von Segebaden"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/házastárs","Jurgen Schildt"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/imdb",259134
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/kép","Annalisa Ericson 1942.jpg"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/képaláírás","Ericson 1942-ben"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/név","Annalisa Ericson"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/születésiHely","Stockholm"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://dbpedia.org/ontology/abstract","Annalisa Ericson (Stockholm, 1913. szeptember 14. – Stockholm, 2011. április 21.) svéd színésznő, 1930 és 1991 között 58 filmben szerepelt."
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annalisa_Ericson?oldid=20122126&ns=0"
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Annalisa_Ericson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annalisa_Ericson"
"http://hu.wikipedia.org/wiki/Annalisa_Ericson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annalisa_Ericson"
