"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Havasi partfutó"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6zv"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://dbpedia.org/ontology/wikiPageID",154656
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",23679324
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dunlin-calidris-alpina%7Ctitle="
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calidris-alpina%7Ctitle="
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris+alpina&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/name","Havasi partfutó"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris+alpina&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Havasi_partfutó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
