"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gimli","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
"http://hu.dbpedia.org/resource/Glóin","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
"http://hu.dbpedia.org/resource/Tölgypajzsos_Thorin","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://www.w3.org/2000/01/rdf-schema#label","Törpök (Középfölde)"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h16q"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://dbpedia.org/ontology/wikiPageID",105479
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://dbpedia.org/ontology/wikiPageRevisionID",23255568
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien A Gyűrűk Ura című művében szereplő kitalált faj. Középfölde egyik legősibb népe a törpöké. , a vala teremti meg őket, előbb, mint Ilúvatar a tündéket – ezzel azonban Ilúvatar szándéka ellen cselekszik, és a törpöket kénytelen mély álomba szenderíteni, amíg Ilúvatar teremtményei meg nem jelennek Középföldén. A törpök rendkívül hosszú ideig élnek; izmos, zömök szerzetek. Magasabbak, mint a hobbitok, de tömzsibbek. Asszonyaik mindenben annyira hasonlítanak a törp férfiakhoz, hogy más népek még a létezésüket is kétségbe vonják. Ennek ellenére léteznek: Tolkien egyet említ közülük, , leányát. A törpök messzi földön híresek harciasságukról és bányászatukról, kő- és fémmegmunkáló képességük pedig legendás. Ők készítik a legkiválóbb fegyvereket és ékszereket. Föld alatt élnek, roppant városokban, amelyet a hegyek gyomrába vájtak. Khazad-dûm volt a legfontosabb törpváros, még Halhatatlan , a legelső törp alapította. Az általa megkezdett munkát törpök számos nemzedéke folytatta: szorgalmasan bányásztak, folyamatosan nagyobbították és hosszabbították a barlang- és járatrendszereket, gyakorlatilag kivájták a hegyeket, a labirintus a egyik oldalától a másikig, a gyökerétől majdnem a csúcsokig terjedt. Amikor Sauron orkhordái lerohanták a Mória kapuja előtt elterülő Eregiont, a törptárna valamennyi kapuját lezárták. A következő háromszáz évben a törpök folytatták a bányászatot, hiszen ráakadtak egy igen ritka fémre, a mithrilre, ami könnyebb a tollnál, de keményebb a gyémántnál. A teléreket követve egyre mélyebbre hatoltak a Caradhras gyomrába, mígnem aztán szabadon engedték az ősi világ egyik démonját, Morgoth balrogját. A következő évben a balrog megölte VI. Durint, Khazad-dûm akkori királyát, majd az örököst, Náint is. Ezt követően a törpök elmenekültek őseik barlangjaiból. A Ködhegység orkjai fokozatosan beszivárogtak az elhagyatott katakombákba, és lassanként elfoglalták a földalatti várost. A törpök egyik nagyobb csoportja, melynek volt a vezére, Ereborban (Magányos hegy) telepedett le, és ott is maradt, amíg Smaug el nem űzte őket. Ekkor Thrór elindult szerencsét próbálni. A balsors elvezette Khazad-dûmhoz, belépett ősei elhagyatott otthonába, ahol az orkok meggyilkolták. Olyan álnok módon végeztek vele, hogy a törpök lelkében fellobbant a harag és a bosszú lángja. Thrór fia, II. Thráin összegyűjtötte a törpöket, és megindította az orkok elleni háborút. Hosszú csaták után a törpök kiűzték az orkokat Móriából. Ezt követően Balin vezetésével a törpök ismét letelepedtek Khazad-dûmban. Eleinte minden rendben ment, megkezdődött a helyreállítás. Azután sokáig senki sem hallott a törpökről, egészen addig, amíg a arra nem kényszerült, hogy átkeljen az ősi tárnák labirintusán."
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpök_(Középfölde)?oldid=23255568&ns=0"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://dbpedia.org/ontology/wikiPageLength",12487
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpök_(Középfölde)"
"http://hu.dbpedia.org/resource/Törp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
"http://hu.dbpedia.org/resource/Törpök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
"http://hu.wikipedia.org/wiki/Törpök_(Középfölde)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpök_(Középfölde)"
