"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/2000/01/rdf-schema#label","Peter Carstens"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnfgl"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikusok"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://dbpedia.org/ontology/wikiPageID",1229892
"http://hu.dbpedia.org/resource/Peter_Carstens","http://dbpedia.org/ontology/wikiPageRevisionID",21336937
"http://hu.dbpedia.org/resource/Peter_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://dbpedia.org/ontology/abstract","Peter Carstens (Brunsbüttel, 1903. szeptember 13. – Poznań, 1945. január) német genetikus, egyetemi tanár és építész és a Náci Párt Oberführere. 1930-ban lett az NSDAP tagja, csatlakozott az SA-hoz is. A Hohenheimi Egyetem professzora volt 1935-ben. 1941-ben a Poznani Egyetem rektora lett. 1944-ben a Nemzeti Szocialista Tanárok Szövetségének lett elnökségi tagja. 1945. januárjában egy csata közben halt meg."
"http://hu.dbpedia.org/resource/Peter_Carstens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Carstens?oldid=21336937&ns=0"
"http://hu.dbpedia.org/resource/Peter_Carstens","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Peter_Carstens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Carstens"
"http://hu.wikipedia.org/wiki/Peter_Carstens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Carstens"
