"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai"
"http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo őrgrófjai"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://dbpedia.org/ontology/wikiPageID",1026501
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://dbpedia.org/ontology/wikiPageRevisionID",14581671
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Saluzzo őrgrófjai"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saluzzo_őrgrófjai?oldid=14581671&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saluzzo_őrgrófjai"
