"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Mianmar közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1437799
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",18375612
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_közigazgatása?oldid=18375612&ns=14"
