"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://dbpedia.org/ontology/wikiPageID",700027
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",22899370
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox/Címer_és_zászló"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített_forrással"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACENUMBER"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános_forrással"
