"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/2000/01/rdf-schema#label","Valentinus"
"http://hu.dbpedia.org/resource/Valentinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn9b"
"http://hu.dbpedia.org/resource/Valentinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Valentinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valentinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Valentinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Valentinus","http://dbpedia.org/ontology/wikiPageID",56819
"http://hu.dbpedia.org/resource/Valentinus","http://dbpedia.org/ontology/wikiPageRevisionID",20655055
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/születésiDátum",100
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Valentinus","http://hu.dbpedia.org/property/halálDátuma",165
