"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://www.w3.org/2000/01/rdf-schema#label","David „Honeyboy” Edwards"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageID",1754795
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",23667039
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msbluestrail.org/blues-trail-markers/honeyboy-edwards"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidhoneyboyedwards.com/"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2011/08/30/arts/music/david-honeyboy-edwards-delta-bluesman-dies-at-96.html"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/vilagsztar/david_honeyboy_edwards_meghalt"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://xmlns.com/foaf/0.1/name","David „Honeyboy” Edwards"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://xmlns.com/foaf/0.1/nick","Honeyboy"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/David_„Honeyboy”_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
