"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Dexter_McCluster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Donnie_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/E._J._Holub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Kansas City Chiefs játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://dbpedia.org/ontology/wikiPageID",1654015
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688093
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kansas City Chiefs játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kansas_City_Chiefs_játékosai?oldid=21688093&ns=14"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Tommy_Brooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
