"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Mátyusföldi Lapok"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galánta"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátyusföld"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_szlovákiai_lapok"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://dbpedia.org/ontology/wikiPageID",853826
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22487867
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://xmlns.com/foaf/0.1/name","Mátyusföldi Lapok"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/főszerkesztő","Reiner János"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/kiadó","Reiner János"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/megszűnt",1921
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/név","Mátyusföldi Lapok"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/példányszám",500
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/szerkesztő","Farkas Lőrinc, Entresz Ede"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/székhely","Galánta"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://hu.dbpedia.org/property/típus","regionális lap"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://dbpedia.org/ontology/abstract","A Mátyusföldi Lapok egy regionális közéleti lap volt a Felvidéken. Dr. Reiner János a galántai járás szolgabírája alapította, aki lapkiadóként a főszerkesztői tisztséget is ellátta. Első lapszáma 1919. október 15-én jelent meg. A lap szerkesztője kezdetben Farkas Lőrinc galántai főszolgabíró volt, majd Entresz Ede plébános. A kéthetente, 500 példányszámban megjelenő lapot Galántán nyomtatták, kezdetben Neufeld Sámuel Első Galántai Könyvnyomdájában, később a Kozmos nyomdában. Az elcsatolás után a csehszlovák államhatalom elbocsátotta a galántai főszolgabírói hivatal magyar közalkalmazottait, s ennek következtében a lap 1921-ben megszűnt."
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://dbpedia.org/ontology/number",500
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyusföldi_Lapok?oldid=22487867&ns=0"
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Mátyusföldi_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyusföldi_Lapok"
"http://hu.wikipedia.org/wiki/Mátyusföldi_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyusföldi_Lapok"
