"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://www.w3.org/2000/01/rdf-schema#label","Constantine-i vérengzés"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfzx"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://dbpedia.org/ontology/wikiPageID",736987
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://dbpedia.org/ontology/wikiPageRevisionID",19065585
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110107_algeria_a_fuggetlenseg_pillanatai"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://dbpedia.org/ontology/abstract","1945. május 8-án az algériai Constantine-tól nyugatra lévő városában az arab lakosságnak a második világháború európai befejezésével és a Harmadik Birodalom feletti győzelemmel kapcsolatos ünnepségei Algéria függetlenségét követelő tüntetésekké alakultak át. Mintegy 5000 arab vonult az utcákra és a nap végére több alkalommal is összecsaptak a francia csendőrséggel, akik megpróbáltak egy elleni transzparenst megszerezni. Az arabok ezután a környező területeken több francia telepest is megtámadtak, 103-at megölve közülük. történész kutatásai szerint több nőt is meggyaláztak a támadások idején és a sok holttestet megcsonkítottak. Ötnapos káosz után a francia rendőrség helyreállította a rendet és megkezdte a megtorlást. A szenegáli származásúakat is tömörítő francia gyarmati hadsereg több tömeges kivégzést is végrehajtott. A kevésbé elérhető arab falvakat a francia légierő bombázta, míg a cirkáló ágyúzta Kerratát. A telepes polgárőrök több, a környékről származó muzulmán rabot is meglincseltek. Az ekkor megölt arabok többségének azonban semmi köze nem volt a megtorlást kiváltó akcióhoz. A francia megtorlás áldozatainak számát 1020 (a hivatalos francia adat) és 45 000 (a kairói rádió akkori becslése) közé teszik. Alistair Horne 6000 főre teszi az áldozatok számát és a mai történészek többsége is ezt a számot fogadja el hitelesnek, ám ez továbbra is csupán egy becslés."
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantine-i_vérengzés?oldid=19065585&ns=0"
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Constantine-i_vérengzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantine-i_vérengzés"
"http://hu.wikipedia.org/wiki/Constantine-i_vérengzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantine-i_vérengzés"
