"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/2000/01/rdf-schema#label","Torre di Ruggiero"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhjzl"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://dbpedia.org/ontology/wikiPageID",261170
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://dbpedia.org/ontology/wikiPageRevisionID",23641360
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://xmlns.com/foaf/0.1/name","Torre di Ruggiero"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/név","Torre di Ruggiero"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/terület",25
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/irányítószám",88024
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/népsűrűség",54.3
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/körzethívószám",967
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/frazionék","Logge, Case Incenzo"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://hu.dbpedia.org/property/tszf",566
"http://hu.dbpedia.org/resource/Torre_di_Ruggiero","http://dbpedia.org/ontology/abstract","Torre di Ruggiero község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
