"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://www.w3.org/2000/01/rdf-schema#label","Félegyházi Közlöny"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageID",535719
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageRevisionID",22060734
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1250389647_773319847&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=3&RESULT_SET_NAME=set_1250438172_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1250389647_773319847&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=4&RESULT_SET_NAME=set_1250438172_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1250389647_773319847&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=2&RESULT_SET_NAME=set_1250438172_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1250389647_773319847&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=6&RESULT_SET_NAME=set_1250438172_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113193227/http:/www.kiskunfelegyhaza.hu/page.php%3Fp=owncontent_2"
