"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeff_Loomis"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeff_Loomis"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/2000/01/rdf-schema#label","Jeff Loomis"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fw_2"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevermore"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://dbpedia.org/ontology/wikiPageID",579072
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://dbpedia.org/ontology/wikiPageRevisionID",23654830
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffloomis.com/"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevermore.tv/"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://xmlns.com/foaf/0.1/name","Jeff Loomis"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
