"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/2000/01/rdf-schema#label","Ryszard Kapuściński"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://dbpedia.org/ontology/wikiPageID",1554820
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://dbpedia.org/ontology/wikiPageRevisionID",22994869
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://dbpedia.org/ontology/abstract","Ryszard Kapuściński (Pińsk, 1932. március 4. – Varsó, 2007. január 23.) lengyel újságíró, publicista, költő. Először riportjaival lett ismert. Külföldön az egyik legtöbbet fordított lengyel író."
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryszard_Kapuściński?oldid=22994869&ns=0"
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Ryszard_Kapuściński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryszard_Kapuściński"
"http://hu.wikipedia.org/wiki/Ryszard_Kapuściński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryszard_Kapuściński"
