"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://www.w3.org/2000/01/rdf-schema#label","Kínai emberek érzelmeinek megbántása"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://dbpedia.org/ontology/wikiPageID",1733541
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://dbpedia.org/ontology/wikiPageRevisionID",23498487
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://dbpedia.org/ontology/abstract","A „kínai emberek érzelmeinek megbántása” (伤害中国人民的感情) egy politikai kifejezés, amit a Kínai Népköztársaság Külügyminisztériuma használ olyan állami médiaszervezetekkel együtt, mint a Zsenmin Zsipao, a China Daily, a Xinhua hírügynökség és a Global Times. Célja az elégedetlenség vagy rosszallás kifejezése egy személy, szervezet vagy kormány Kína-ellenesnek tartott szavaival, cselekedeteivel vagy politikai nézeteivel szemben, módszere az argumentum ad populum alkalmazása. A kifejezés szerepelhet úgy is, hogy „1,3 milliárd ember érzelmének megbántása” (伤害13亿人民感情) vagy „a érzelmének megbántása” (伤害中华民族的感情)."
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_emberek_érzelmeinek_megbántása?oldid=23498487&ns=0"
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://dbpedia.org/ontology/wikiPageLength",17260
"http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_emberek_érzelmeinek_megbántása"
"http://hu.wikipedia.org/wiki/Kínai_emberek_érzelmeinek_megbántása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_emberek_érzelmeinek_megbántása"
