"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Papcsák_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Rátonyi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Weinek_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Budapest XIV. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageID",995893
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",12956756
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XIV. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XIV._kerületének_polgármesterei?oldid=12956756&ns=14"
