"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Koné"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abongoua"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_olimpikonok"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Sedan_Ardennes_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://dbpedia.org/ontology/wikiPageID",1304314
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://dbpedia.org/ontology/wikiPageRevisionID",21474961
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/k/kone_emmanuel.shtml"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/emmanuel-kone/profil/spieler/39190"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_olimpiai_keret"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Elefántcsontparti_életrajz"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/cím","Elefántcsontparti válogatott keretek"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/név","Emmanuel Koné"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/teljesNév","Kouamatien Emmanuel Koné"
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Emmanuel_Koné","http://hu.dbpedia.org/property/évek",2009
