"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_09","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_17","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_17","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/MVP_07:_NCAA_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/MVP_07:_NCAA_Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Need_for_Speed","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(videójáték,_2005)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_98","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_98","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_99","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/Triple_Play_99","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/EA_Canada"
