"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utókép","http://www.w3.org/2000/01/rdf-schema#label","Utókép"
"http://hu.dbpedia.org/resource/Utókép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h98q"
"http://hu.dbpedia.org/resource/Utókép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_csalódások"
"http://hu.dbpedia.org/resource/Utókép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageID",861334
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageRevisionID",22108183
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyeonvision.org"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513121241/http:/www.palinopsiafoundation.org/"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/chudler/after.html"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111031114614/http:/craft2sell.com/live/imagmono.php"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308022319/http:/www.moillusions.com/2006/05/afterimage-category.html"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918024059/http:/digitalanalog.in/2010/12/13/bmw-creates-an-afterimage-of-its-logo-inside-your-brain/"
"http://hu.dbpedia.org/resource/Utókép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Utókép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/abstract","Az utókép olyan vizuális illúzió, amikor egy ember látásában továbbra is megjelenik egy kép, miután a valóságban már nem látja az eredeti képet. A leggyakoribb utókép az, mikor ragyogó fény látszik úszni a szemünk előtt, miután pár másodpercre egy fényforrásba nézünk.Az utókép két formában jöhet létre: negatívan (invertált) és pozitívan (megtartva az eredeti színt). A pozitív utóképek mögött húzódó folyamat nem ismert, de úgy gondolják, hogy a neurális adaptációhoz van köze. A negatív utókép viszont retinai jelenség, amelynek hátterét már részletesen feltárták."
"http://hu.dbpedia.org/resource/Utókép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utókép?oldid=22108183&ns=0"
"http://hu.dbpedia.org/resource/Utókép","http://dbpedia.org/ontology/wikiPageLength",6788
"http://hu.dbpedia.org/resource/Utókép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utókép"
"http://hu.wikipedia.org/wiki/Utókép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utókép"
