"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://www.w3.org/2000/01/rdf-schema#label","Sümegi Mária-kegyhely"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://dbpedia.org/ontology/wikiPageID",1110811
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://dbpedia.org/ontology/wikiPageRevisionID",21641349
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://dbpedia.org/ontology/abstract","A sümegi Mária-kegyhely egyike a történelmi ferences rend Mária-kegyhelyének."
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sümegi_Mária-kegyhely?oldid=21641349&ns=0"
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sümegi_Mária-kegyhely"
"http://hu.wikipedia.org/wiki/Sümegi_Mária-kegyhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sümegi_Mária-kegyhely"
